,wind speed in knots (TWS),  speed in knots
angle (TWA),1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40
255,0.0,1.3,2.6,3.9,5.1,6.4,7.0,7.5,8.1,8.6,9.2,9.7,10.2,10.7,11.2,11.6,12.1,12.5,13.0,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
256,0.0,1.3,2.6,3.9,5.2,6.5,7.0,7.5,8.1,8.6,9.2,9.7,10.2,10.7,11.1,11.6,12.0,12.4,12.9,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
257,0.0,1.3,2.6,3.9,5.2,6.5,7.0,7.6,8.1,8.6,9.2,9.7,10.2,10.7,11.1,11.5,12.0,12.4,12.8,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
258,0.0,1.3,2.6,3.9,5.2,6.5,7.0,7.6,8.1,8.7,9.2,9.7,10.2,10.7,11.1,11.5,11.9,12.3,12.7,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
259,0.0,1.3,2.6,3.9,5.2,6.5,7.1,7.6,8.1,8.7,9.2,9.7,10.2,10.7,11.1,11.5,11.9,12.2,12.6,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
260,0.0,1.3,2.6,3.9,5.3,6.6,7.1,7.6,8.1,8.7,9.2,9.7,10.2,10.7,11.0,11.4,11.8,12.2,12.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
261,0.0,1.3,2.6,4.0,5.3,6.6,7.1,7.6,8.2,8.7,9.2,9.7,10.2,10.6,11.0,11.4,11.7,12.1,12.4,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
262,0.0,1.3,2.6,4.0,5.3,6.6,7.1,7.7,8.2,8.7,9.2,9.7,10.2,10.6,11.0,11.4,11.7,12.0,12.4,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
263,0.0,1.3,2.7,4.0,5.3,6.6,7.2,7.7,8.2,8.7,9.2,9.7,10.2,10.6,11.0,11.3,11.6,12.0,12.3,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
264,0.0,1.3,2.7,4.0,5.3,6.7,7.2,7.7,8.2,8.7,9.2,9.8,10.2,10.6,11.0,11.3,11.6,11.9,12.2,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
265,0.0,1.3,2.7,4.0,5.4,6.7,7.2,7.7,8.2,8.7,9.2,9.8,10.2,10.6,10.9,11.3,11.5,11.8,12.1,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
266,0.0,1.3,2.7,4.0,5.4,6.7,7.2,7.7,8.2,8.7,9.3,9.8,10.2,10.6,10.9,11.2,11.5,11.8,12.0,12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
267,0.0,1.3,2.7,4.0,5.4,6.7,7.3,7.8,8.3,8.8,9.3,9.8,10.2,10.6,10.9,11.2,11.4,11.7,11.9,12.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
268,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.3,8.8,9.3,9.8,10.2,10.6,10.9,11.1,11.4,11.6,11.9,12.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
269,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.3,8.8,9.3,9.8,10.2,10.6,10.8,11.1,11.3,11.6,11.8,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
270,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.3,8.8,9.3,9.7,10.1,10.5,10.8,11.0,11.3,11.5,11.7,11.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
271,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.3,8.8,9.2,9.7,10.1,10.4,10.7,11.0,11.2,11.4,11.6,11.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
272,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.3,8.7,9.2,9.7,10.0,10.4,10.6,10.9,11.1,11.3,11.5,11.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
273,0.0,1.4,2.7,4.1,5.4,6.8,7.3,7.8,8.2,8.7,9.2,9.6,10.0,10.3,10.6,10.8,11.0,11.2,11.4,11.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
274,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.8,8.2,8.7,9.2,9.6,9.9,10.3,10.5,10.7,10.9,11.1,11.3,11.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
275,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.8,8.2,8.7,9.1,9.6,9.9,10.2,10.4,10.7,10.9,11.0,11.2,11.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
276,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.7,9.1,9.5,9.8,10.2,10.4,10.6,10.8,11.0,11.1,11.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
277,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.7,9.1,9.5,9.8,10.1,10.3,10.5,10.7,10.9,11.1,11.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
278,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.6,9.1,9.5,9.8,10.0,10.2,10.4,10.6,10.8,11.0,11.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
279,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.6,9.0,9.4,9.7,10.0,10.2,10.4,10.5,10.7,10.9,11.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
280,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.6,9.0,9.4,9.7,9.9,10.1,10.3,10.5,10.6,10.8,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
281,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.6,9.0,9.4,9.6,9.8,10.0,10.2,10.4,10.5,10.7,10.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
282,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.6,9.0,9.3,9.6,9.8,10.0,10.1,10.3,10.5,10.6,10.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
283,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.1,8.6,8.9,9.3,9.5,9.7,9.9,10.1,10.2,10.4,10.5,10.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
284,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.1,8.6,8.9,9.3,9.5,9.7,9.8,10.0,10.1,10.3,10.5,10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
285,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.1,8.5,8.9,9.2,9.4,9.6,9.8,9.9,10.1,10.2,10.4,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
286,0.0,1.4,2.7,4.1,5.4,6.8,7.2,7.7,8.1,8.5,8.8,9.2,9.3,9.5,9.7,9.8,10.0,10.1,10.3,10.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
287,0.0,1.4,2.7,4.1,5.4,6.8,7.2,7.6,8.1,8.5,8.8,9.1,9.3,9.5,9.6,9.8,9.9,10.1,10.2,10.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
288,0.0,1.4,2.7,4.1,5.4,6.8,7.2,7.6,8.0,8.4,8.7,9.1,9.2,9.4,9.6,9.7,9.8,10.0,10.1,10.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
289,0.0,1.4,2.7,4.1,5.4,6.8,7.2,7.6,8.0,8.4,8.7,9.0,9.2,9.3,9.5,9.6,9.8,9.9,10.0,10.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
290,0.0,1.3,2.7,4.0,5.4,6.7,7.2,7.6,8.0,8.4,8.7,8.9,9.1,9.3,9.4,9.6,9.7,9.8,9.9,10.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
291,0.0,1.3,2.7,4.0,5.4,6.7,7.1,7.6,7.9,8.3,8.6,8.9,9.1,9.2,9.3,9.5,9.6,9.7,9.9,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
292,0.0,1.3,2.7,4.0,5.4,6.7,7.1,7.5,7.9,8.3,8.6,8.8,9.0,9.1,9.3,9.4,9.5,9.7,9.8,9.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
293,0.0,1.3,2.7,4.0,5.4,6.7,7.1,7.5,7.9,8.3,8.5,8.8,8.9,9.1,9.2,9.3,9.5,9.6,9.7,9.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
294,0.0,1.3,2.7,4.0,5.3,6.7,7.1,7.5,7.9,8.2,8.5,8.7,8.9,9.0,9.1,9.3,9.4,9.5,9.6,9.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
295,0.0,1.3,2.7,4.0,5.3,6.7,7.1,7.5,7.8,8.2,8.4,8.7,8.8,9.0,9.1,9.2,9.3,9.4,9.5,9.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
296,0.0,1.3,2.7,4.0,5.3,6.7,7.1,7.5,7.8,8.2,8.4,8.6,8.7,8.9,9.0,9.1,9.2,9.3,9.4,9.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
297,0.0,1.3,2.7,4.0,5.3,6.6,7.0,7.4,7.8,8.1,8.4,8.6,8.7,8.8,8.9,9.0,9.1,9.3,9.4,9.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
298,0.0,1.3,2.7,4.0,5.3,6.6,7.0,7.4,7.8,8.1,8.3,8.5,8.6,8.8,8.9,9.0,9.1,9.2,9.3,9.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
299,0.0,1.3,2.6,4.0,5.3,6.6,7.0,7.4,7.7,8.1,8.3,8.4,8.6,8.7,8.8,8.9,9.0,9.1,9.2,9.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
300,0.0,1.3,2.6,3.9,5.3,6.6,7.0,7.4,7.7,8.0,8.2,8.4,8.5,8.6,8.7,8.8,8.9,9.0,9.1,9.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
301,0.0,1.3,2.6,3.9,5.2,6.5,6.9,7.3,7.7,8.0,8.2,8.3,8.4,8.6,8.7,8.7,8.8,8.9,9.0,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
302,0.0,1.3,2.6,3.9,5.2,6.5,6.9,7.3,7.6,7.9,8.1,8.3,8.4,8.5,8.6,8.7,8.8,8.9,8.9,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
303,0.0,1.3,2.6,3.9,5.1,6.4,6.8,7.3,7.6,7.9,8.0,8.2,8.3,8.4,8.5,8.6,8.7,8.8,8.9,8.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
304,0.0,1.3,2.6,3.8,5.1,6.4,6.8,7.2,7.5,7.8,8.0,8.1,8.3,8.4,8.4,8.5,8.6,8.7,8.8,8.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
305,0.0,1.3,2.5,3.8,5.1,6.3,6.8,7.2,7.5,7.8,7.9,8.1,8.2,8.3,8.4,8.4,8.5,8.6,8.7,8.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
306,0.0,1.3,2.5,3.8,5.0,6.3,6.7,7.2,7.5,7.7,7.9,8.0,8.1,8.2,8.3,8.4,8.4,8.5,8.6,8.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
307,0.0,1.3,2.5,3.8,5.0,6.3,6.7,7.1,7.4,7.7,7.8,8.0,8.1,8.2,8.2,8.3,8.4,8.4,8.5,8.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
308,0.0,1.2,2.5,3.7,4.9,6.2,6.6,7.1,7.4,7.6,7.8,7.9,8.0,8.1,8.2,8.2,8.3,8.4,8.4,8.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
309,0.0,1.2,2.4,3.7,4.9,6.1,6.6,7.0,7.3,7.6,7.7,7.8,7.9,8.0,8.1,8.1,8.2,8.3,8.3,8.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
310,0.0,1.2,2.4,3.6,4.8,6.0,6.5,7.0,7.2,7.5,7.6,7.7,7.8,7.9,8.0,8.1,8.1,8.2,8.2,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
311,0.0,1.2,2.4,3.6,4.8,6.0,6.4,6.9,7.2,7.4,7.5,7.7,7.8,7.8,7.9,8.0,8.0,8.1,8.2,8.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
312,0.0,1.2,2.4,3.5,4.7,5.9,6.4,6.9,7.1,7.4,7.5,7.6,7.7,7.8,7.8,7.9,8.0,8.0,8.1,8.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
313,0.0,1.2,2.3,3.5,4.7,5.8,6.3,6.8,7.1,7.3,7.4,7.5,7.6,7.7,7.8,7.8,7.9,7.9,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
314,0.0,1.1,2.3,3.4,4.6,5.7,6.2,6.8,7.0,7.2,7.3,7.4,7.5,7.6,7.7,7.7,7.8,7.8,7.9,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
315,0.0,1.1,2.3,3.4,4.5,5.7,6.2,6.7,6.9,7.2,7.3,7.4,7.5,7.5,7.6,7.7,7.7,7.8,7.8,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
316,0.0,1.1,2.2,3.4,4.5,5.6,6.1,6.6,6.9,7.1,7.2,7.3,7.4,7.5,7.5,7.6,7.6,7.7,7.7,7.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
317,0.0,1.1,2.2,3.3,4.4,5.5,6.0,6.6,6.8,7.1,7.1,7.2,7.3,7.4,7.4,7.5,7.6,7.6,7.6,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
318,0.0,1.1,2.1,3.2,4.3,5.3,5.9,6.5,6.8,7.0,7.1,7.2,7.2,7.3,7.4,7.4,7.5,7.5,7.5,7.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
319,0.0,1.0,2.1,3.1,4.2,5.2,5.8,6.5,6.7,6.9,7.0,7.1,7.1,7.2,7.3,7.4,7.4,7.4,7.5,7.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
320,0.0,1.0,2.0,3.0,4.1,5.1,5.7,6.3,6.6,6.9,6.9,7.0,7.1,7.1,7.2,7.3,7.3,7.3,7.4,7.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
321,0.0,1.0,2.0,3.0,4.0,4.9,5.6,6.2,6.5,6.8,6.9,6.9,7.0,7.1,7.1,7.2,7.2,7.2,7.3,7.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
322,0.0,1.0,1.9,2.9,3.9,4.8,5.4,6.0,6.4,6.7,6.8,6.9,6.9,7.0,7.1,7.1,7.1,7.2,7.2,7.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
323,0.0,0.9,1.9,2.8,3.8,4.7,5.3,5.8,6.2,6.6,6.6,6.7,6.8,6.9,7.0,7.0,7.1,7.1,7.1,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
324,0.0,0.9,1.8,2.7,3.6,4.6,5.1,5.7,6.0,6.4,6.5,6.6,6.7,6.8,6.9,7.0,7.0,6.9,6.9,6.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
325,0.0,0.9,1.8,2.7,3.5,4.4,5.0,5.5,5.9,6.2,6.3,6.4,6.5,6.6,6.7,6.8,6.8,6.7,6.7,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
326,0.0,0.9,1.7,2.6,3.4,4.3,4.8,5.3,5.7,6.0,6.1,6.2,6.3,6.4,6.5,6.6,6.6,6.5,6.5,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
327,0.0,0.8,1.7,2.5,3.3,4.2,4.7,5.2,5.5,5.8,5.9,6.0,6.1,6.2,6.3,6.4,6.4,6.3,6.3,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
328,0.0,0.8,1.6,2.4,3.2,4.0,4.5,5.0,5.3,5.6,5.7,5.8,5.9,6.0,6.1,6.2,6.2,6.1,6.1,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
329,0.0,0.8,1.6,2.3,3.1,3.9,4.4,4.9,5.2,5.5,5.5,5.6,5.7,5.8,5.9,6.0,6.0,5.9,5.9,5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
330,0.0,0.8,1.5,2.3,3.0,3.8,4.2,4.7,5.0,5.3,5.4,5.4,5.5,5.6,5.7,5.8,5.8,5.8,5.7,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
331,0.0,0.7,1.5,2.2,2.9,3.6,4.1,4.5,4.8,5.1,5.2,5.3,5.3,5.4,5.5,5.6,5.6,5.6,5.5,5.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
332,0.0,0.7,1.4,2.1,2.8,3.5,3.9,4.4,4.6,4.9,5.0,5.1,5.1,5.2,5.3,5.4,5.4,5.4,5.3,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
333,0.0,0.7,1.4,2.0,2.7,3.4,3.8,4.2,4.5,4.7,4.8,4.9,5.0,5.0,5.1,5.2,5.2,5.2,5.1,5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
334,0.0,0.7,1.3,2.0,2.6,3.3,3.7,4.1,4.3,4.6,4.6,4.7,4.8,4.8,4.9,5.0,5.0,5.0,5.0,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
335,0.0,0.6,1.3,1.9,2.5,3.1,3.5,3.9,4.1,4.4,4.4,4.5,4.6,4.6,4.7,4.8,4.8,4.8,4.8,4.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
336,0.0,0.6,1.2,1.8,2.4,3.0,3.4,3.7,4.0,4.2,4.3,4.3,4.4,4.4,4.5,4.6,4.6,4.6,4.6,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
337,0.0,0.6,1.1,1.7,2.3,2.9,3.2,3.6,3.8,4.0,4.1,4.1,4.2,4.3,4.3,4.4,4.4,4.4,4.4,4.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
338,0.0,0.5,1.1,1.6,2.2,2.7,3.1,3.4,3.6,3.8,3.9,3.9,4.0,4.1,4.1,4.2,4.2,4.2,4.2,4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
339,0.0,0.5,1.0,1.6,2.1,2.6,2.9,3.2,3.4,3.6,3.7,3.8,3.8,3.9,3.9,4.0,4.0,4.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
